"Qty";"Value";"Device";"Package";"Parts";"Description";"MF";"MPN";"OC_FARNELL";"OC_NEWARK";
"6";"";"C-US050-025X075";"C050-025X075";"C2, C3, C4, C5, C6, C7";"CAPACITOR, American symbol";"";"";"";"";
"1";"";"CPOL-USE5-8.5";"E5-8,5";"C1";"POLARIZED CAPACITOR, American symbol";"";"";"";"";
"4";"";"LED5MM";"LED5MM";"GREEN, RED1, RED2, YELLOW";"LED";"";"";"";"";
"1";"";"MA13-2";"MA13-2";"PC1";"PIN HEADER";"";"";"unknown";"unknown";
"1";"";"MTA06-156";"1X6MTA";"POWER";"AMP connector";"";"";"";"";
"19";"";"PINHD-1X1";"1X01";"GND, GNDL0, GNDL1, GNDL2, GNDL3, GNDPROBE, LED0, LED1, LED2, LED3, LOADHI1, LOADHI3, LOADL1, LOADL3, PROBE1, PROBE2, PROBE3, PROBE4, VPP";"PIN HEADER";"";"";"";"";
"1";"100K";"R-US_0207/10";"0207/10";"R1";"RESISTOR, American symbol";"";"";"";"";
"2";"180";"R-US_0207/10";"0207/10";"R6, R7";"RESISTOR, American symbol";"";"";"";"";
"2";"1K";"R-US_0207/10";"0207/10";"R12, R13";"RESISTOR, American symbol";"";"";"";"";
"2";"1N4001";"1N4004";"DO41-10";"D1, D2";"DIODE";"";"";"";"";
"1";"2K";"R-US_0207/10";"0207/10";"R10";"RESISTOR, American symbol";"";"";"";"";
"5";"300";"R-US_0207/10";"0207/10";"R2, R3, R4, R5, R14";"RESISTOR, American symbol";"";"";"";"";
"1";"5.6K";"R-US_0207/10";"0207/10";"R11";"RESISTOR, American symbol";"";"";"";"";
"2";"560";"R-US_0207/10";"0207/10";"R8, R9";"RESISTOR, American symbol";"";"";"";"";
"1";"710X";"710X";"7109MD9V3";"UUT";"710x with optional V2 or V3 mounting bracket.";"";"";"";"";
"1";"74LS06N";"74LS06N";"DIL14";"IC6";"Hex INVERTER, open collector high-voltage output";"";"";"";"";
"1";"Ax1";"PINHD-2X18";"2X18";"AX1";"PIN HEADER";"";"";"";"";
"1";"Ax2";"PINHD-2X18";"2X18";"AX2";"PIN HEADER";"";"";"";"";
"1";"Bx1";"PINHD-2X18";"2X18";"BX1";"PIN HEADER";"";"";"";"";
"1";"Bx2";"PINHD-2X18";"2X18";"BX2";"PIN HEADER";"";"";"";"";
"1";"GREEN";"LED5MM";"LED5MM";"PWR";"LED";"";"";"";"";
"2";"M916";"M916";"H807";"A, B";"Simple 36 pin connector/wire cable";"";"";"";"";
"5";"MCP23S17SP";"MCP23S17SP";"DIL28-3";"IC1, IC2, IC3, IC4, IC5";"http://ww1.microchip.com/downloads/en/DeviceDoc/21952a.pdf";"";"";"";"";
"1";"YELLOW";"LED5MM";"LED5MM";"UUT_PWR";"LED";"";"";"";"";
