Qty,Value,Device,Package,Parts,Description
5, ,EDGE-1,EDGE-CON1,"H01, H02, H03, H04, H05",Single-Sided DEC Edge Connector -- (side 2)
5, ,ML50L,ML50L,"SV1, SV2, SV3, SV4, SV5",HARTING
9,0.1uF,C-US050-025X075,C050-025X075,"C1, C2, C3, C4, C5, C6, C7, C8, C9","CAPACITOR, American symbol"
1,7 6 5 4 3 2 1 0,MA08-2,MA08-2,FIELDS,PIN HEADER
1,74LS00N,74LS00N,DIL14,E4,Quad 2-input NAND gate
1,74LS138N,74LS138N,DIL16,E18,3-line to 8-line DECODER/DEMULTIPLEXER
1,74LS30N,74LS30N,DIL14,E17,8-input NAND gate
3,74LS74N,74LS74N,DIL14,"E8, E9, E10","Dual D type positive edge triggered FLIP FLOP, preset and clear"
2,74S240N,74S240N,DIL20,"E13, E14","Octal BUFFER and LINE DRIVER, 3-state"
2,74S244N,74S244N,DIL20,"E11, E12","Octal BUFFER and LINE DRIVER, 3-state"
1,DECPROTO11111,DECPROTO11111,DECPROTO11111,U$6,Various small DEC boards stuck together with break-away tab routing.
2,DS1230,62256P,DIL28-6,"E15, E16",MEMORY
6,MXD1000,MXD1000,DIL08,"E1, E2, E3, E5, E6, E7",DELAY LINE
5,THRU-HOLE2,THRU-HOLE2,THRU-HOLEB,"U$1, U$2, U$3, U$4, U$5",Thru-Hole addition to double-sided edge connector.
