Release 7.1i - Fit H.38
Copyright(c) 1995-2003 Xilinx Inc. All rights reserved

 5-13-2011 11:38AM

NOTE: This file is designed to be imported into a spreadsheet program
such as Microsoft Excel for viewing, printing and sorting. The comma ','
character is used as the data field separator.
This file is also designed to support parsing.

Input file:  pdp8.ngd
output file: pdp8_pad.csv
Part type:   xc9536xl
Speed grade: -5
Package:     pc44

Pinout by Pin Number:

-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,{blank},Slew Rate,Termination,{blank},Voltage,Constraint,
P1,TIE,,I/O,,,,,,,,,,
P2,TIE,,I/O,,,,,,,,,,
P3,break,O,I/O,OUTPUT,,,,,,,,,
P4,fetch,O,I/O,OUTPUT,,,,,,,,,
P5,clock,GCK,I/O/GCK1,,,,,,,,,,
P6,TIE,,I/O/GCK2,,,,,,,,,,
P7,TIE,,I/O/GCK3,,,,,,,,,,
P8,TIE,,I/O,,,,,,,,,,
P9,intr,O,I/O,OUTPUT,,,,,,,,,
P10,GND,,GND,,,,,,,,,,
P11,TIE,,I/O,,,,,,,,,,
P12,TIE,,I/O,,,,,,,,,,
P13,ts2,O,I/O,OUTPUT,,,,,,,,,
P14,TIE,,I/O,,,,,,,,,,
P15,TDI,,TDI,,,,,,,,,,
P16,TMS,,TMS,,,,,,,,,,
P17,TCK,,TCK,,,,,,,,,,
P18,TIE,,I/O,,,,,,,,,,
P19,TIE,,I/O,,,,,,,,,,
P20,ts3,O,I/O,OUTPUT,,,,,,,,,
P21,VCC,,VCCINT,,,,,,,,,,
P22,TIE,,I/O,,,,,,,,,,
P23,GND,,GND,,,,,,,,,,
P24,ts4,O,I/O,OUTPUT,,,,,,,,,
P25,ts1,O,I/O,OUTPUT,,,,,,,,,
P26,TIE,,I/O,,,,,,,,,,
P27,mb3,I,I/O,INPUT,,,,,,,,,
P28,ir2,O,I/O,OUTPUT,,,,,,,,,
P29,mb0,I,I/O,INPUT,,,,,,,,,
P30,TDO,,TDO,,,,,,,,,,
P31,GND,,GND,,,,,,,,,,
P32,VCC,,VCCIO,,,,,,,,,,
P33,ir1,O,I/O,OUTPUT,,,,,,,,,
P34,TIE,,I/O,,,,,,,,,,
P35,ir0,O,I/O,OUTPUT,,,,,,,,,
P36,brkrq,I,I/O,INPUT,,,,,,,,,
P37,defer,O,I/O,OUTPUT,,,,,,,,,
P38,halt,I,I/O,INPUT,,,,,,,,,
P39,intrq,I,I/O/GSR,INPUT,,,,,,,,,
P40,mb1,I,I/O/GTS2,INPUT,,,,,,,,,
P41,VCC,,VCCINT,,,,,,,,,,
P42,mb2,I,I/O/GTS1,INPUT,,,,,,,,,
P43,exec,O,I/O,OUTPUT,,,,,,,,,
P44,TIE,,I/O,,,,,,,,,,

To preserve the pinout above for future design iterations in
Project Navigator simply execute the (Lock Pins) process
located under the (Implement Design) process in a toolbox named
(Optional Implementation Tools) or invoke PIN2UCF from the
command line. The location constraints will be written into your
specified UCF file


