Release 7.1i - Fit H.38
Copyright(c) 1995-2003 Xilinx Inc. All rights reserved

 5-11-2011 10:53PM

NOTE: This file is designed to be imported into a spreadsheet program
such as Microsoft Excel for viewing, printing and sorting. The comma ','
character is used as the data field separator.
This file is also designed to support parsing.

Input file:  m220.ngd
output file: m220_pad.csv
Part type:   xc9536xl
Speed grade: -5
Package:     pc44

Pinout by Pin Number:

-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,{blank},Slew Rate,Termination,{blank},Voltage,Constraint,
P1,and_enable,I,I/O,INPUT,,,,,,,,,
P2,b_src0,I,I/O,INPUT,,,,,,,,,
P3,input_bus,I,I/O,INPUT,,,,,,,,,
P4,carry_out_,O,I/O,OUTPUT,,,,,,,,,
P5,ac_load,GCK,I/O/GCK1,,,,,,,,,,
P6,ma_load,GCK,I/O/GCK2,,,,,,,,,,
P7,mb_load,GCK,I/O/GCK3,,,,,,,,,,
P8,shift1,I,I/O,INPUT,,,,,,,,,
P9,sc,I,I/O,INPUT,,,,,,,,,
P10,GND,,GND,,,,,,,,,,
P11,sr,I,I/O,INPUT,,,,,,,,,
P12,TIE,,I/O,,,,,,,,,,
P13,shift2,I,I/O,INPUT,,,,,,,,,
P14,adder_,O,I/O,OUTPUT,,,,,,,,,
P15,TDI,,TDI,,,,,,,,,,
P16,TMS,,TMS,,,,,,,,,,
P17,TCK,,TCK,,,,,,,,,,
P18,shift0,I,I/O,INPUT,,,,,,,,,
P19,pc_load,I,I/O,INPUT,,,,,,,,,
P20,mq,I,I/O,INPUT,,,,,,,,,
P21,VCC,,VCCINT,,,,,,,,,,
P22,mem,I,I/O,INPUT,,,,,,,,,
P23,GND,,GND,,,,,,,,,,
P24,b_src2,I,I/O,INPUT,,,,,,,,,
P25,tt_ls_in,I,I/O,INPUT,,,,,,,,,
P26,mb,O,I/O,OUTPUT,,,,,,,,,
P27,adder_right2_,I,I/O,INPUT,,,,,,,,,
P28,adder_right1_,I,I/O,INPUT,,,,,,,,,
P29,a_src2,I,I/O,INPUT,,,,,,,,,
P30,TDO,,TDO,,,,,,,,,,
P31,GND,,GND,,,,,,,,,,
P32,VCC,,VCCIO,,,,,,,,,,
P33,ma,O,I/O,OUTPUT,,,,,,,,,
P34,a_src1,I,I/O,INPUT,,,,,,,,,
P35,data,I,I/O,INPUT,,,,,,,,,
P36,b_src1,I,I/O,INPUT,,,,,,,,,
P37,a_src0,I,I/O,INPUT,,,,,,,,,
P38,ac,O,I/O,OUTPUT,,,,,,,,,
P39,carry_in_,I,I/O/GSR,INPUT,,,,,,,,,
P40,adder_left1_,I,I/O/GTS2,INPUT,,,,,,,,,
P41,VCC,,VCCINT,,,,,,,,,,
P42,adder_left2_,I,I/O/GTS1,INPUT,,,,,,,,,
P43,data_addr,I,I/O,INPUT,,,,,,,,,
P44,pc,O,I/O,OUTPUT,,,,,,,,,

To preserve the pinout above for future design iterations in
Project Navigator simply execute the (Lock Pins) process
located under the (Implement Design) process in a toolbox named
(Optional Implementation Tools) or invoke PIN2UCF from the
command line. The location constraints will be written into your
specified UCF file


