Release 7.1i - Fit H.38
Copyright(c) 1995-2003 Xilinx Inc. All rights reserved

 5- 9-2011 11:06PM

NOTE: This file is designed to be imported into a spreadsheet program
such as Microsoft Excel for viewing, printing and sorting. The comma ','
character is used as the data field separator.
This file is also designed to support parsing.

Input file:  regbus.ngd
output file: regbus_pad.csv
Part type:   xc9536xl
Speed grade: -5
Package:     pc44

Pinout by Pin Number:

-----,-----,-----,-----,-----,-----,-----,-----,-----,-----,
Pin Number,Signal Name,Pin Usage,Pin Name,Direction,IO Standard,IO Bank Number,{blank},Slew Rate,Termination,{blank},Voltage,Constraint,
P1,pc0,O,I/O,OUTPUT,,,,,,,,,
P2,sr,I,I/O,INPUT,,,,,,,,,
P3,x0,I,I/O,INPUT,,,,,,,,,
P4,mb2,O,I/O,OUTPUT,,,,,,,,,
P5,clock1,GCK,I/O/GCK1,,,,,,,,,,
P6,ea2,I,I/O/GCK2,INPUT,,,,,,,,,
P7,sw0,I,I/O/GCK3,INPUT,,,,,,,,,
P8,r1,I,I/O,INPUT,,,,,,,,,
P9,ma2,O,I/O,OUTPUT,,,,,,,,,
P10,GND,,GND,,,,,,,,,,
P11,sw2,I,I/O,INPUT,,,,,,,,,
P12,inp0,I,I/O,INPUT,,,,,,,,,
P13,ac2,O,I/O,OUTPUT,,,,,,,,,
P14,pc2,O,I/O,OUTPUT,,,,,,,,,
P15,TDI,,TDI,,,,,,,,,,
P16,TMS,,TMS,,,,,,,,,,
P17,TCK,,TCK,,,,,,,,,,
P18,r0,I,I/O,INPUT,,,,,,,,,
P19,mem2,O,I/O,OUTPUT,,,,,,,,,
P20,x2,I,I/O,INPUT,,,,,,,,,
P21,VCC,,VCCINT,,,,,,,,,,
P22,ac1,O,I/O,OUTPUT,,,,,,,,,
P23,GND,,GND,,,,,,,,,,
P24,inp1,I,I/O,INPUT,,,,,,,,,
P25,mem0,O,I/O,OUTPUT,,,,,,,,,
P26,mb1,O,I/O,OUTPUT,,,,,,,,,
P27,r3,I,I/O,INPUT,,,,,,,,,
P28,pc1,O,I/O,OUTPUT,,,,,,,,,
P29,x1,I,I/O,INPUT,,,,,,,,,
P30,TDO,,TDO,,,,,,,,,,
P31,GND,,GND,,,,,,,,,,
P32,VCC,,VCCIO,,,,,,,,,,
P33,ma1,O,I/O,OUTPUT,,,,,,,,,
P34,ea0,I,I/O,INPUT,,,,,,,,,
P35,ac0,O,I/O,OUTPUT,,,,,,,,,
P36,sw1,I,I/O,INPUT,,,,,,,,,
P37,ma0,O,I/O,OUTPUT,,,,,,,,,
P38,mem1,O,I/O,OUTPUT,,,,,,,,,
P39,inp2,I,I/O/GSR,INPUT,,,,,,,,,
P40,r2,I,I/O/GTS2,INPUT,,,,,,,,,
P41,VCC,,VCCINT,,,,,,,,,,
P42,ea1,I,I/O/GTS1,INPUT,,,,,,,,,
P43,mb0,O,I/O,OUTPUT,,,,,,,,,
P44,sl,I,I/O,INPUT,,,,,,,,,

To preserve the pinout above for future design iterations in
Project Navigator simply execute the (Lock Pins) process
located under the (Implement Design) process in a toolbox named
(Optional Implementation Tools) or invoke PIN2UCF from the
command line. The location constraints will be written into your
specified UCF file


