"Qty";"Value";"Device";"Package";"Parts";"Description";"";
"2";"A607";"A607";"H807-2";"HJ24, HJ25";"A607 Digital to Analog Converter";"";
"28";"EMPTY";"EMPTY";"H807";"E03, E04, E05, E06, E07, E08, F04, F05, F06, F07, H06, H21, H22, H33, H35, H36, H37, H38, H39, H40, J21, J22, J35, J36, J37, J38, J39, J40";"Empty Slot";"";
"7";"G021";"G021";"H807";"A30, A31, A32, A33, B31, B32, B33";"Sense Amps";"";
"16";"G221";"G221";"H807";"C25, C26, C30, C31, C32, C33, C37, C38, D25, D26, D30, D31, D32, D33, D37, D38";"Memory Selector";"";
"9";"G228";"G228";"H807";"A27, A36, A37, B26, B27, B36, B37, C39, D39";"Inhibit Driver";"";
"2";"G610";"G610";"H807-2";"CD27, CD34";"G610 Core Connector";"";
"2";"G611";"G610";"H807-2";"CD29, CD36";"G610 Core Connector";"";
"7";"G624";"G624";"H807";"A25, A26, A38, A39, B25, B38, B39";"Resistor Board";"";
"1";"G792";"G792";"H807-2";"AB03";"Power Supply Connector";"";
"1";"G805";"G805";"H807-2";"AB01";"Negative Regulator";"";
"1";"G826";"G826";"H807-2";"AB02";"Regulator and Power Detector";"";
"4";"H807";"H807";"H807";"C28, C35, D28, D35";"Empty card slot";"";
"5";"M040";"M040";"H807";"C02, C03, C04, C05, C06";"M040 Solenoid Driver";"";
"40";"M113";"M113";"H807";"A05, A06, A11, A12, A13, A14, A15, A16, A17, A18, A19, B06, B08, B09, B21, C09, C10, C14, C15, C16, C17, C18, D07, D12, D13, D14, D15, D16, E09, E11, E12, E15, E22, E24, F20, F21, F22, F25, F29, F32";"10 2-input NAND Gates";"";
"17";"M115";"M115";"H807";"A20, B04, B07, B20, C11, C19, C20, C21, D09, D17, D18, D19, E14, E21, E25, F26, F28";"8 3-input NAND Gates";"";
"8";"M117";"M117";"H807";"D10, D20, D21, F11, F19, F23, F24, F27";"6 4-input NAND Gates";"";
"1";"M119";"M119";"H807";"F09";"3 8-input NAND Gates";"";
"8";"M160";"M160";"H807";"D23, E13, E26, E27, E28, E29, E30, F33";"AND-NOR Gates";"";
"4";"M162";"M162";"H807";"A07, A08, A09, A10";"Parity Circuit";"";
"6";"M216";"M206X";"H807";"B22, E18, E19, E20, E23, E33";"Two sets of 3 D flip-flops";"";
"10";"M216";"M216";"H807";"B05, B11, B17, B18, B19, C22, C23, C24, D11, D24";"Two sets of 3 D flip-flops";"";
"6";"M220";"M220";"H807-2";"EF34, EF35, EF36, EF37, EF38, EF39";"PDP-8 Major Registers";"";
"16";"M310";"M310";"H807";"A21, A22, A23, A24, C13, D06, D08, E16, E17, F12, F13, F14, F15, F16, F17, F18";"Tapped Delay Line";"";
"2";"M360";"M360";"H807";"B23, B24";"Variable Delay";"";
"1";"M401/M405/M501";"M501";"H807";"J30";"M401/M405/M501 Frequency Source";"";
"1";"M452";"M452";"H807";"F03";"M452 Baud Rate Clock";"";
"8";"M506";"M506";"H807";"J13, J14, J15, J16, J17, J18, J19, J20";"Hex Negative Bus Receiver";"";
"1";"M516";"M516";"H807";"D05";"Hex Positive Bus Receiver";"";
"12";"M617";"M617";"H807";"B12, B13, B14, B15, B16, B30, C12, D22, E31, E32, F30, F31";"6 4-input NAND Buffers";"";
"14";"M650";"M650";"H807";"H07, H08, H09, H10, H11, H12, H13, H14, H15, H16, H17, H18, H19, H20";"";"";
"2";"M660";"M660";"H807";"C08, F08";"Positive Level Driver";"";
"1";"M661";"M661";"H807";"C07";"Positive Level Driver";"";
"1";"M700";"M700";"H807-2";"EF10";"Manual Function Timing and Run";"";
"1";"M701";"M701";"H807-2";"HJ23";"M701 Display Control";"";
"1";"M703";"M703";"H807";"A04";"M703 Power Fail and Restart";"";
"1";"M704";"M704";"H807-2";"HJ29";"M704 Plotter Control";"";
"1";"M705";"M705";"H807-2";"HJ26";"Reader Control";"";
"1";"M706";"M706";"H807-2";"EF01";"M706 TTY Receiver";"";
"1";"M707";"M707";"H807-2";"EF02";"M707 TTY Transmitter";"";
"1";"M708";"M708";"H807";"H30";"M708 Clock Control";"";
"1";"M709";"M709";"H807-2";"HJ31";"M709 Clock Counter";"";
"1";"M710";"M710";"H807-2";"HJ28";"Punch Control";"";
"1";"M714";"M714";"H807";"J33";"M714 Card Reader Control";"";
"1";"M715";"M715";"H807-2";"HJ27";"Reader Clock";"";
"1";"M716";"M716";"H807-2";"HJ32";"M716 Card Reader Control";"";
"1";"M720";"M720";"H807";"B10";"M720 Memory Detection";"";
"4";"M900";"M916";"H807";"C40, D40, E40, F40";"Simple 36 pin connector/wire cable";"";
"17";"W011";"W011";"H807";"D04, H01, H02, H03, H04, H05, J01, J02, J03, J04, J05, J06, J07, J08, J09, J10, J11";"One-sided 9 pin connector/cable with grounds (Negibus).";"";
"3";"W023";"W023";"H807";"C01, D02, D03";"One-sided 18 pin connector/cable.";"";
"4";"W025";"W025";"H807-2";"AB28, AB29, AB34, AB35";"Core memory cable.";"";
"1";"W076";"W076";"H807";"J12";"W076 Terminal Connector";"";
"2";"W077";"M916";"H807";"A40, B40";"Simple 36 pin connector/wire cable";"";
"1";"W077";"W023";"H807";"D01";"One-sided 18 pin connector/cable.";"";
"1";"W991";"W991";"H807-2";"HJ34";"One-sided 36 pin (double hight) connector/cable.";"";
