Qty,Value,Device,Package,Parts,Description
2,,"3,81/1,4","3,81/1,4","GND, VCC",THROUGH-HOLE PAD
20,,40-XX,B3F-40XX,"!SHLT, BOOT, DISP, DNEXT, DTHIS, ENEXT, ETHIS, INIT, KEY0, KEY1, KEY2, KEY3, KEY4, KEY5, KEY6, KEY7, LA, LSR, LXA, RUN",OMRON SWITCH
2,,DIL16S,SOCKET-16,"J1, J2",Dual In Line / Socket
16,0.01,C-US050-025X075,C050-025X075,"C1, C2, C3, C4, C5, C6, C7, C8, C9, C10, C11, C12, C13, C14, C15, C16","CAPACITOR, American symbol"
1,1.0uf,CPOL-USE15-5AXIAL,E15-5,C17,"POLARIZED CAPACITOR, American symbol"
4,10,R-US_0207/10,0207/10,"R29, R30, R31, R32","RESISTOR, American symbol"
2,10K,R-US_0207/10,0207/10,"R1, R4","RESISTOR, American symbol"
20,1K,R-US_0207/10,0207/10,"R3, R5, R6, R7, R8, R9, R10, R11, R12, R13, R14, R15, R16, R17, R18, R19, R20, R21, R22, R23","RESISTOR, American symbol"
1,220uf,CPOL-USE22-6AXIAL,E22-6,C19,"POLARIZED CAPACITOR, American symbol"
6,27,R-US_0207/10,0207/10,"R33, R34, R35, R36, R37, R38","RESISTOR, American symbol"
8,330,R-US_0207/10,0207/10,"R39, R40, R41, R42, R43, R44, R45, R46","RESISTOR, American symbol"
1,33pf,C-US050-025X075,C050-025X075,C21,"CAPACITOR, American symbol"
5,470,R-US_0207/10,0207/10,"R24, R25, R26, R27, R28","RESISTOR, American symbol"
1,47pf,C-US050-025X075,C050-025X075,C18,"CAPACITOR, American symbol"
1,6.8K,R-US_0207/10,0207/10,R2,"RESISTOR, American symbol"
1,6.8uf,CPOL-USE22-6AXIAL,E22-6,C20,"POLARIZED CAPACITOR, American symbol"
1,7416N,7416N,DIL14,E19,"Hex INVERTER, open collector, high-voltage"
3,7446N,7446N,DIL16,"E8, E13, E16","BCD to seven segment DECODER/DRIVER, open collector"
1,74LS04N,74LS04N,DIL14,E20,Hex INVERTER
2,74LS08N,74LS08N,DIL14,"E2, E10",Quad 2-input AND gate
1,74LS123N,74LS123N,DIL16,E18,Retriggerable monostable MULTIVIBRATOR
1,74LS145N,74LS145N,DIL16,E17,BCD to decimal DECODER/DRIVER
2,74LS148N,74LS148N,DIL16,"E1, E6",10-line to 4-line and 8-line to 3-line PRIORITY ENCODER
1,74LS20N,74LS20N,DIL14,E21,Dual 4-input NAND gate
1,74LS42N,74LS42N,DIL16,E22,4-line to 10-line DECODER (1-of-10)
1,74LS74N,74LS74N,DIL14,E23,"Dual D type positive edge triggered FLIP FLOP, preset and clear"
1,74LS90N,74LS90N,DIL14,E25,"Decade, divide by twelve and binary COUNTER"
1,74LS95N,74LS95N,DIL14,E24,4-bit parallel access SHIFT REGISTER
1,AC,LED5MM,LED5MM,D4,LED
1,BUS,LED5MM,LED5MM,D7,LED
9,HD-H101,HD-H101,HDSP-M,"E3, E4, E5, E7, E9, E11, E12, E14, E15",LED DISPLAY
1,MD,LED5MM,LED5MM,D3,LED
5,MPSA05,2N2222A,TO18,"Q1, Q2, Q3, Q4, Q5",NPN Transistor
1,MQ,LED5MM,LED5MM,D1,LED
1,RUN,LED5MM,LED5MM,D8,LED
1,SR,LED5MM,LED5MM,D2,LED
1,STATE,LED5MM,LED5MM,D6,LED
1,STATUS,LED5MM,LED5MM,D5,LED
