Qty,Value,Device,Package,Mouser,Parts,Description,MF,MPN,OC_FARNELL,OC_NEWARK
1,ML10,ML10,ML10,CPLDSerial,SV2,HARTING,,,unknown,unknown
5,0.22uF,C-US,C063-025X075,CPLDSerial,"C41, C42, C43, C44, C45",Capacitors with funky DEC lead spacing.,,,,
1,SW_DIP-8,SW_DIP-8,EDG-08,32KOmnibus,S1,DIP SWITCH,,,,
1,10-XX,10-XX,B3F-10XX,Roland,SW2,OMRON SWITCH,,B3F-1000,176432,36M3542
2,100K,R-US_0207/10,0207/10,32KOmnibus,"R15, R24","RESISTOR, American symbol",,,,
20,100nF,C-US050-025X075,C050-025X075,Roland,"C1, C2, C3, C4, C5, C6, C8, C10, C11, C12, C13, C14, C15, C16, C17, C18, C19, C20, C21, C23, C24, C25, C26, C27, C28, C29, C31, C32, C33, C36, C37","CAPACITOR, American symbol",,,,
13,100nF,C-US050-025X075,C050-025X075,32KOmnibus,"C1, C2, C3, C4, C5, C6, C8, C10, C11, C12, C13, C14, C15, C16, C17, C18, C19, C20, C21, C23, C24, C25, C26, C27, C28, C29, C31, C32, C33, C36, C37","CAPACITOR, American symbol",,,,
1,10K,8R-P,DIL16,32KOmnibus,R23,DIL RESISTOR,,,,
1,10K,R-US_0207/10,0207/10,Roland,R19,"RESISTOR, American symbol",,,,
1,16.000MHz,CRYSTALHC49U-H,HC49U-H,Roland,Y1,CRYSTAL,,,1666973,unknown
1,19.661 MHz,QG5460,DIL08S,CPLDSerial,OSC,CRYSTAL RESONATOR,,,unknown,unknown
9,1K,R-US_0207/10,0207/10,Roland,"R1, R2, R3, R4, R8, R9, R16, R17, R20","RESISTOR, American symbol",,,,
1,1M,R-US_0207/10,0207/10,Roland,R18,"RESISTOR, American symbol",,,,
1,1N4148,1N4148DO35-10,DO35-10,Roland,D1,DIODE,,,,
1,200pF,C-US050-025X075,C050-025X075,32KOmnibus,C22,"CAPACITOR, American symbol",,,,
2,22pF,C-US050-025X075,C050-025X075,Roland,"C7, C9","CAPACITOR, American symbol",,,,
1,24LC1025P,24LC025P,DIL8,Roland,U11,Serial EEPROM,MICROCHIP,24LC025-I/P,unknown,92C7098
4,27R,R-US_0207/10,0207/10,Roland,"R5, R6, R10, R11","RESISTOR, American symbol",,,,
1,2N3904,2N3904,TO92,32KOmnibus,Q3,NPN TRANSISTOR,,,,
3,4.7K,R-US_0207/10,0207/10,Roland,"R7, R21, R22","RESISTOR, American symbol",,,,
1,47R,R-US_0207/10,0207/10,Roland,R12,"RESISTOR, American symbol",,,,
2,470R,R-US_0207/10,0207/10,Roland,"R13, R14","RESISTOR, American symbol",,,,
1,47K,G10R,SIL11,CPLDSerial,RN3,SIL RESISTOR,,,unknown,unknown
2,5K,G08R,SIL9,32KOmnibus,"RN1, RN2",SIL RESISTOR,,,unknown,unknown
3,6.8uF,CPOL-USE20-8AXIAL,E12-8,Stock,"C30, C34, C35",A 0.8 inch electrolytic.,,,,
2,62256,58C256P,DIL28-6,Stock,"E2, E5",MEMORY,,,,
2,62256,62832P,DIL28-3,Stock,"E2A, E5A",MEMORY,,,unknown,unknown
7,14 Pin DIP Socket,575-199314,DIL14,32KOmnibus,,,,,,
