"Qty";"Value";"Device";"Package";"Parts";"Description";"MF";"MPN";"OC_FARNELL";"OC_NEWARK";
"1";"01234567";"SW_DIP-8";"EDG-08";"S1";"DIP SWITCH";"";"";"";"";
"1";"10-XX";"10-XX";"B3F-10XX";"SW2";"OMRON SWITCH";"";"B3F-1000";"176432";"36M3542";
"2";"100K";"R-US_0207/10";"0207/10";"R15, R24";"RESISTOR, American symbol";"";"";"";"";
"26";"100nF";"C-US050-025X075";"C050-025X075";"C1, C2, C3, C4, C5, C6, C8, C10, C11, C12, C13, C14, C15, C16, C17, C18, C19, C20, C21, C23, C24, C25, C26, C27, C28, C29";"CAPACITOR, American symbol";"";"";"";"";
"1";"100uF";"CPOL-USE20-8AXIAL";"E12-8";"C30";"A 0.8 inch electrolytic.";"";"";"";"";
"1";"10K";"8R-P";"DIL16";"R23";"DIL RESISTOR";"";"";"";"";
"1";"10K";"G04R";"SIL5";"R25";"SIL RESISTOR";"";"";"unknown";"unknown";
"1";"10K";"R-US_0207/10";"0207/10";"R19";"RESISTOR, American symbol";"";"";"";"";
"1";"16.000MHz";"CRYSTALHC49U-H";"HC49U-H";"Y1";"CRYSTAL";"";"";"1666973";"unknown";
"9";"1K";"R-US_0207/10";"0207/10";"R1, R2, R3, R4, R8, R9, R16, R17, R20";"RESISTOR, American symbol";"";"";"";"";
"1";"1M";"R-US_0207/10";"0207/10";"R18";"RESISTOR, American symbol";"";"";"";"";
"1";"1N4148";"1N4148DO35-10";"DO35-10";"D1";"DIODE";"";"";"";"";
"1";"200pF";"C-US050-025X075";"C050-025X075";"C22";"CAPACITOR, American symbol";"";"";"";"";
"2";"22pF";"C-US050-025X075";"C050-025X075";"C7, C9";"CAPACITOR, American symbol";"";"";"";"";
"1";"24LC1025P";"24LC025P";"DIL8";"U11";"Serial EEPROM";"MICROCHIP";"24LC025-I/P";"unknown";"92C7098";
"4";"27";"R-US_0207/10";"0207/10";"R5, R6, R10, R11";"RESISTOR, American symbol";"";"";"";"";
"1";"2N3904";"2N3904";"TO92";"Q3";"NPN TRANSISTOR";"";"";"";"";
"3";"4.7K";"R-US_0207/10";"0207/10";"R7, R21, R22";"RESISTOR, American symbol";"";"";"";"";
"1";"47";"R-US_0207/10";"0207/10";"R12";"RESISTOR, American symbol";"";"";"";"";
"2";"470";"R-US_0207/10";"0207/10";"R13, R14";"RESISTOR, American symbol";"";"";"";"";
"2";"62256";"58C256P";"DIL28-6";"E3, E4";"MEMORY";"";"";"";"";
"1";"74ACT138N";"74LS138N";"DIL16";"E5";"3-line to 8-line DECODER/DEMULTIPLEXER";"";"";"";"";
"1";"74ACT20N";"74LS20N";"DIL14";"E7";"Dual 4-input NAND gate";"";"";"";"";
"2";"74ALS245AN";"74LS245N";"DIL20";"E1, E2";"Octal BUS TRANSCEIVER, 3-state";"";"";"";"";
"1";"74HCT30N";"74LS30N";"DIL14";"E6";"8-input NAND gate";"";"";"";"";
"1";"74LS00N";"74LS00N";"DIL14";"U9";"Quad 2-input NAND gate";"";"";"";"";
"1";"74LS10N";"74LS10N";"DIL14";"U8";"Triple 3-input NAND gate";"";"";"";"";
"5";"74LS38N";"74LS38N";"DIL14";"U3, U4, U5, U6, U7";"Quad 2-input NAND gate, open collector output";"";"";"";"";
"1";"74LS540N";"74LS540N";"DIL20";"E8";"Octal BUFFER and LINE DRIVER, 3-state";"";"";"";"";
"2";"BAT86";"BAT19";"DO35-10";"D2, D3";"DIODE";"";"";"";"";
"2";"BC547";"-NPN-TO5";"TO5";"Q1, Q2";"NPN Transistror";"";"";"";"";
"1";"COMM";"MA04-1";"MA04-1";"J2";"PIN HEADER";"";"";"unknown";"unknown";
"1";"CR2032";"B2430UNI";"B2430UNI";"B1";"LI BATTERY";"";"";"";"";
"1";"D-SUB9-HM";"D-SUB9-H5M09RA";"H5M09RA";"J5";"D-Subminiatur Connector";"";"";"unknown";"unknown";
"1";"DIP-4";"DIP04S";"DIP04S";"SW3";"DIL/CODE SWITCH";"";"";"unknown";"unknown";
"1";"EDGE";"QUAD";"EDGE-CON8";"J1";"Quad-Height DEC board";"";"";"";"";
"1";"ICSP";"MA03-2";"MA03-2";"J3";"PIN HEADER";"";"";"unknown";"unknown";
"1";"MAX232";"MAX232";"DIL16";"U10";"RS232 TRANSCEIVER";"MAXIM";"MAX232ACPE+";"9723773";"68K4544";
"1";"MCP23017SP";"MCP23017SP";"DIL28-3";"U2";"http://ww1.microchip.com/downloads/en/DeviceDoc/21952a.pdf";"MICROCHIP";"MCP23017-E/SP";"1332088";"31K2959";
"1";"MEGA328-P";"MEGA8-P";"DIL28-3";"U1";"MICROCONTROLLER";"";"";"unknown";"unknown";
"1";"OUTLINE-OMNIBUS";"OUTLINE-OMNIBUS";"OMNIBUS";"U$1";"Board outlines for DEC boards.";"";"";"";"";
"1";"Serial";"DEC40PINH";"DEC40PINH";"J4";"PIN HEADER";"";"";"";"";
