Part	Pad	Pin	Dir	Net
A01	A1	GND	pwr	GND
	A2	P$2	io	VCC
	B1	P$2	io	I/O_BAC_00
	B2	P$2	io	-15V
	C1	GND	pwr	GND
	C2	GND	pwr	GND
	D1	P$2	io	I/O_BAC_01
	D2	P$2	io	I/O_BAC_09
	E1	P$2	io	I/O_BAC_02
	E2	P$2	io	I/O_BAC_10
	F1	GND	pwr	GND
	F2	GND	pwr	GND
	H1	P$2	io	I/O_BAC_03
	H2	P$2	io	I/O_BAC_11
	J1	P$2	io	I/O_BAC_04
	J2	GND	pwr	GND
	K1	GND	pwr	GND
	K2	P$2	io	IOP_1
	L1	P$2	io	I/O_BAC_05
	L2	GND	pwr	GND
	M1	P$2	io	I/O_BAC_06
	M2	P$2	io	IOP_2
	N1	GND	pwr	GND
	N2	GND	pwr	GND
	P1	P$2	io	I/O_BAC_07
	P2	P$2	io	IOP_4
	R1	GND	pwr	GND
	R2	GND	pwr	GND
	S1	P$2	io	I/O_BAC_08
	S2	P$2	io	I/O_TS03
	T1	GND	pwr	GND
	T2	P$2	io	I/O_TS04
	U1	P$2	io	AU1
	U2	GND	pwr	GND
	V1	P$2	io	AV1
	V2	P$2	io	I/O_PWR_CLR
B01	A1	GND	pwr	GND
	A2	P$2	io	VCC
	B1	P$2	io	I/O_BMB_00
	B2	P$2	io	-15V
	C1	GND	pwr	GND
	C2	GND	pwr	GND
	D1	P$2	io	I/O_BMB_01
	D2	P$2	io	I/!O_BMB_06
	E1	P$2	io	I/O_BMB_02
	E2	P$2	io	I/O_BMB_06
	F1	GND	pwr	GND
	F2	GND	pwr	GND
	H1	P$2	io	I/!O_BMB_03
	H2	P$2	io	I/!O_BMB_07
	J1	P$2	io	I/O_BMB_03
	J2	GND	pwr	GND
	K1	GND	pwr	GND
	K2	P$2	io	I/O_BMB_07
	L1	P$2	io	I/!O_BMB_04
	L2	GND	pwr	GND
	M1	P$2	io	I/O_BMB_04
	M2	P$2	io	I/!O_BMB_08
	N1	GND	pwr	GND
	N2	GND	pwr	GND
	P1	P$2	io	I/!O_BMB_05
	P2	P$2	io	I/O_BMB_08
	R1	GND	pwr	GND
	R2	GND	pwr	GND
	S1	P$2	io	I/O_BMB_05
	S2	P$2	io	I/O_BMB_09
	T1	GND	pwr	GND
	T2	P$2	io	I/O_BMB_10
	U1	P$2	io	BU1
	U2	GND	pwr	GND
	V1	P$2	io	BV1
	V2	P$2	io	I/O_BMB_11
C01	A1	GND	pwr	GND
	A2	P$2	io	VCC
	B1	P$2	io	!IM_00
	B2	P$2	io	-15V
	C1	GND	pwr	GND
	C2	GND	pwr	GND
	D1	P$2	io	!IM_01
	D2	P$2	io	!IM_09
	E1	P$2	io	!IM_02
	E2	P$2	io	!IM_10
	F1	GND	pwr	GND
	F2	GND	pwr	GND
	H1	P$2	io	!IM_03
	H2	P$2	io	!IM_11
	J1	P$2	io	!IM_04
	J2	GND	pwr	GND
	K1	GND	pwr	GND
	K2	P$2	io	I/!O_SKP_RQ
	L1	P$2	io	!IM_05
	L2	GND	pwr	GND
	M1	P$2	io	!IM_06
	M2	P$2	io	I/!O_INT_RQ
	N1	GND	pwr	GND
	N2	GND	pwr	GND
	P1	P$2	io	!IM_07
	P2	P$2	io	I/!O_0_TO_AC
	R1	GND	pwr	GND
	R2	GND	pwr	GND
	S1	P$2	io	!IM_08
	S2	P$2	io	I/O_B-RUN
	T1	GND	pwr	GND
	T2	P$2	io	CT2
	U1	P$2	io	CU1
	U2	GND	pwr	GND
	V1	P$2	io	CV1
	V2	P$2	io	CV2
D01	A1	GND	pwr	GND
	A2	P$2	io	VCC
	B1	P$2	io	DB1
	B2	P$2	io	-15V
	C1	GND	pwr	GND
	C2	GND	pwr	GND
	D1	P$2	io	DD1
	D2	P$2	io	DD2
	E1	P$2	io	DE1
	E2	P$2	io	DE2
	F1	GND	pwr	GND
	F2	GND	pwr	GND
	H1	P$2	io	DH1
	H2	P$2	io	DH2
	J1	P$2	io	DJ1
	J2	GND	pwr	GND
	K1	GND	pwr	GND
	K2	P$2	io	DK2
	L1	P$2	io	DL1
	L2	GND	pwr	GND
	M1	P$2	io	DM1
	M2	P$2	io	DM2
	N1	GND	pwr	GND
	N2	GND	pwr	GND
	P1	P$2	io	DP1
	P2	P$2	io	DP2
	R1	GND	pwr	GND
	R2	GND	pwr	GND
	S1	P$2	io	DS1
	S2	P$2	io	DS2
	T1	GND	pwr	GND
	T2	P$2	io	DT2
	U1	P$2	io	DU1
	U2	GND	pwr	GND
	V1	P$2	io	DV1
	V2	P$2	io	DV2
