"Qty";"Value";"Device";"Package";"Parts";"Description";"";
"7";"G020";"G020";"H807";"A17, A18, A19, A20, B18, B19, B20";"Sense Amps";"";
"8";"G221";"G221";"H807";"C18, C19, C23, C24, D18, D19, D23, D24";"Memory Selector";"";
"6";"G228";"G228";"H807";"A23, A24, B23, B24, C25, D25";"Inhibit Driver";"";
"2";"G610A";"W023";"H807";"C20, C22";"One-sided 18 pin connector/cable.";"";
"2";"G611B";"W023";"H807";"D20, D22";"One-sided 18 pin connector/cable.";"";
"4";"G624";"G624";"H807";"A25, A26, B25, B26";"Resistor Board";"";
"1";"G785A";"M916";"H807";"A28";"Simple 36 pin connector/wire cable";"";
"1";"G785B";"W023";"H807";"B28";"One-sided 18 pin connector/cable.";"";
"1";"G826A";"W023";"H807";"A27";"One-sided 18 pin connector/cable.";"";
"1";"G826B";"W023";"H807";"B27";"One-sided 18 pin connector/cable.";"";
"4";"G921";"M916";"H807";"A01, B01, C01, D01";"Simple 36 pin connector/wire cable";"";
"3";"H807";"H807";"H807";"C21, D21, D26";"Empty card slot";"";
"1";"M002";"M002";"H807";"C26";"15 Clamped Loads";"";
"7";"M111";"M111";"H807";"A34, A35, B12, C07, C16, D02, D13";"Sixteen inverters.";"";
"7";"M113";"M113";"H807";"B13, C02, C05, C14, C15, D11, D12";"10 2-input NAND Gates";"";
"6";"M115";"M115";"H807";"A11, A14, C09, C12, C28, D04";"8 3-input NAND Gates";"";
"2";"M117";"M117";"H807";"C11, C13";"6 4-input NAND Gates";"";
"3";"M119";"M119";"H807";"B14, B15, C10";"3 8-input NAND Gates";"";
"5";"M160";"M160";"H807";"A10, A12, A13, B10, D09";"AND-NOR Gates";"";
"4";"M162";"M162";"H807";"A15, A16, B16, B17";"Parity Circuit";"";
"6";"M216";"M206X";"H807";"B11, C04, C06, C08, D10, D16";"Two sets of 3 D flip-flops";"";
"6";"M220";"M220";"H807-2";"AB02, AB03, AB04, AB05, AB06, AB07";"PDP-8 Major Registers";"";
"6";"M310";"M310";"H807";"D05, D06, D07, D08, D14, D15";"Tapped Delay Line";"";
"1";"M360";"M360";"H807";"C17";"Variable Delay";"";
"1";"M452";"W023";"H807";"C33";"One-sided 18 pin connector/cable.";"";
"2";"M516";"M516";"H807";"A32, A33";"Hex Positive Bus Receiver";"";
"5";"M617";"M617";"H807";"A08, A09, B08, B09, D17";"6 4-input NAND Buffers";"";
"3";"M623";"M623";"H807";"C27, D27, D28";"6 Dual Bus Drivers";"";
"2";"M660";"M660";"H807";"C29, C30";"Positive Level Driver";"";
"1";"M700";"M700";"H807-2";"CD03";"Manual Function Timing and Run";"";
"1";"M703";"M916";"H807";"A36";"Simple 36 pin connector/wire cable";"";
"1";"M705";"M705";"H807-2";"AB30";"Reader Control";"";
"1";"M706A";"M916";"H807";"C32";"Simple 36 pin connector/wire cable";"";
"1";"M706B";"M916";"H807";"D32";"Simple 36 pin connector/wire cable";"";
"1";"M707A";"M916";"H807";"C31";"Simple 36 pin connector/wire cable";"";
"1";"M707B";"M916";"H807";"D31";"Simple 36 pin connector/wire cable";"";
"1";"M710";"M710";"H807-2";"AB31";"Punch Control";"";
"1";"M715";"M715";"H807-2";"AB29";"Reader Clock";"";
"8";"M903";"M903";"H807";"B34, B35, B36, C35, C36, D34, D35, D36";"Two-sided Posibus cable/connector.";"";
"4";"M906";"M906";"H807";"B32, B33, D29, D30";"Cable Terminator";"";
"1";"M916";"M916";"H807";"C34";"Simple 36 pin connector/wire cable";"";
"2";"W025A";"W023";"H807";"A21, A22";"One-sided 18 pin connector/cable.";"";
"2";"W025B";"W023";"H807";"B21, B22";"One-sided 18 pin connector/cable.";"";
"1";"W076";"W023";"H807";"D33";"One-sided 18 pin connector/cable.";"";
