DEC Part,EIA Part,Module,
1N2071,1N2071,G854
1N2970,,5409730
1N3020,1N3020,A607
1N3039,1N3039,W682
1N3156,1N3156,A404
1N3156,1N3156,A811
1N3208,1N3208,703PS
1N3212,1N3212,739PS
1N3499,1N3499,A704
1N3785,1N3785,G817
1N3880,1N3880,G912
1N4001,1N4001,5409730
1N4001,1N4001,844PC
1N4001,1N4001,G848
1N4001,1N4001,M7670
1N4001,1N4001,M890
1N4002,1N4002,5409730
1N4003,1N4003,G850
1N4004,1N4004,G817
1N4004,1N4004,G818
1N4004,1N4004,G836
1N4004,1N4004,G838
1N4004,1N4004,W509
1N429,1N429,G008
1N429,1N429,G800
1N429,1N429,G816
1N4732,1N4732,B611
1N4733,1N4733,G822
1N4736,1N4736,B410
1N4736,1N4736,G854
1N4736,,G9341
1N4744,1N4744,G785
1N4744,1N4744,H744
1N4757,1N4757,W682
1N4997,1N4997,G848C
1N5231,,5409730
1N5231,1N5231,G817
1N5231,1N5231,G818
1N5353,,5409730
1N5624,1N5624,G847E
1N745,1N745,G060
1N746,,5409730
1N746,,G9341
1N746,1N746,M514
1N746,1N746,M5940
1N746,1N746,W726
1N747,1N747,M7670
1N748,1N748,A222
1N748,1N748,A615
1N748,1N748,A708
1N748,1N748,G008
1N748,1N748,G821
1N748,1N748,G829
1N748,1N748,G831
1N748,1N748,G882
1N748,1N748,M515
1N748,1N748,R405
1N748,1N748,W106
1N750,1N750,846OP
1N750,1N750,A124
1N750,1N750,B360
1N750,1N750,B602
1N750,1N750,G810
1N750,1N750,G823
1N750,1N750,G932
1N750,1N750,K731
1N750,1N750,M515
1N750,1N750,M651
1N750,1N750,M660
1N750,1N750,M661
1N750,1N750,M7110
1N750,1N750,W612
1N750,1N750,W726
1N751,1N751,5409730
1N751,1N751,G085
1N751,1N751,G830
1N751,1N751,G838
1N751,1N751,H744
1N752,1N752,B683
1N752,1N752,G828
1N752,1N752,M241
1N752,1N752,M243
1N752,1N752,M503
1N752,1N752,G836
1N753,1N753,A214
1N753,1N753,A225
1N753,1N753,B410
1N753,1N753,G020
1N753,1N753,G021
1N753,1N753,G060
1N753,1N753,G084
1N753,1N753,G822
1N753,1N753,G826
1N753,1N753,M663
1N753,1N753,W122
1N753,1N753,W507
1N753,1N753,W509
1N756,1N756,846OP
1N756,1N756,A133
1N756,1N756,A404
1N756,1N756,G023
1N756,1N756,G831
1N756,1N756,G882
1N756,1N756,G933
1N756,,G9341
1N758,1N758,A615
1N758,1N758,G823
1N758,1N758,G848M
1N758,1N758,G850
1N758,1N758,G853
1N758,1N758,G903
1N758,1N758,M420
1N758,1N758,M715E
1N762,1N762,G008
1N823,1N823,G230
1N823,1N823,W507
1N825,1N825,A607
1N942,1N942,A615
1N964,1N964,H744
1N964,1N964,W505
1N964A,1N964A,G918
1N967,1N967,H745
2N1305,2N1305,A601
2N1308,2N1308,5409730
2N2219,2N2219,5408124
2N2646,2N2646,G850
2N2894,NONE,B171
2N2894,NONE,B204
2N2904,2N2904,G350
2N2904,2N2904,G800
2N2904,2N2904,G821
2N3009,2N3009,B360
2N3009,2N3009,B685
2N3009,2N3009,R405
2N3009,2N3009,R450
2N3009,2N3009,R451
2N3055,2N3055,A708
2N3055,NONE,G821
2N3055,2N3055,K732
2N3109,2N3109,5409730
2N3444,NONE,G912
2N3568,2N3568,A124
2N3568,2N3568,G828
2N3605,2N3605,B301
2N3605,2N3605,R303
2N3605,2N3605,W513
2N3646,2N3009,G918
2N3715,2N3715,G810
2N3715,NONE,G847
2N3715,NONE,G912
2N3715,2N3715,K731
2N3716,2N3716,739PS
2N3734,NONE,G102
2N3790,2N3790,G023
2N3790,2N3790,G805
2N3791,2N3791,G848
2N4234,2N4234,G810
2N4235,2N4235,A811
2N4250,NONE,A404
2N4250,2N4250,A708
2N4250,NONE,G590
2N4250,NONE,M503
2N4258,2N4258,B133
2N4258,2N4258,B134
2N4258,2N4258,B135
2N4258,2N4258,B136
2N4258,2N4258,B137
2N4258,2N4258,B141
2N4258,2N4258,B152
2N4258,2N4258,B156
2N4258,2N4258,B163
2N4258,2N4258,B165
2N4258,2N4258,B166
2N4258,2N4258,B167
2N4258,2N4258,B168
2N4258,2N4258,B169
2N4258,2N4258,B172
2N4258,2N4258,B211
2N4258,2N4258,B214
2N4258,2N4258,B685
2N4258,NONE,G085
2N4258,2N4258,G290
2N4258,2N4258,M405
2N4258,NONE,M420
2N4258,2N4258,W507
2N4258,2N4258,W514
2N4258,2N4258,W693
2N4274,2N4274,B410
2N4274,2N4274,M302
2N4274,2N4274,M401
2N4274,NONE,M405
2N4274,NONE,M420
2N4313,NONE,M711
2N4313,2N4313,S206
2N4441,NONE,G822
2N4441,2N4441,G828
2N4441,2N4441,G829
2N4443,2N4443,G850
2N4920,2N4920,A225
2N4920,2N4920,G848
2N4923,NONE,G847C
2N4923,2N4923,G848
2N4923,2N4923,G859
2N5003,NONE,G912
2N5088,NONE,M307
2N5163,2N5163,A133
2N5163,NONE,A404
2N5163,,G831
2N5245,NONE,A131
2N5245,NONE,A214
2N5302,,H744
2N5302,2N5302,H745
2N6028,,H744
2N6028,,H745
A15B,GE-A15B,G933
AZ1,,M564
AZ5,1N4370,M3070
AZ5,1N4370,M308
D003,1N994,A601
D003,1N994,A615
D003,1N994,M308
D003,1N994,M514
D003,1N994,M768
D003,1N994,M769
D003,1N994,W106
D003,1N994,W726
D45C8,,G933
D45H8,,H744
D45H8,,H745
D600,1N4003,A615
D600,1N4009,K003
D600,1N4009,K026
D600,1N4009,K113
