"Qty"	"Value"	"Device"	"Package"	"Parts"	"Description"	"MF"	"MPN"	"OC_FARNELL"	"OC_NEWARK"	
"2"	""	"0R2"	"0R2/10"	"W2W1, W4W3"	"Bridge switch 0R 2 x 10mm"	""	""	""	""	
"39"	""	"1,6/0,9"	"1,6/0,9"	"CA2, CB1, CB2, CC1, CC2, CD1, CE1, CF1, CF2, CH1, CH2, CJ2, CL1, CN1, CN2, CP1, CR1, CS1, CT1, CT2, DA2, DB1, DB2, DC1, DC2, DF1, DF2, DK1, DL1, DM1, DN1, DN2, DP1, DR1, DS1, DT1, DT2, DU1, DV1"	"THROUGH-HOLE PAD"	""	""	""	""	
"1"	""	"9070-1W"	"9070-1W"	"WTM"	"TOGGLE SWITCH"	""	""	""	""	
"1"	""	"DEC40PINH"	"DEC40PINH"	"DRIVE"	"PIN HEADER"	""	""	""	""	
"30"	""	"JP1E"	"JP1"	"GND1, GND4, GND6, GND7, GND8, GND11, GND12, GND13, GND14, GND15, GND16, GND17, GND21, GND24, GND27, VCC1, VCC4, VCC6, VCC7, VCC8, VCC11, VCC12, VCC13, VCC14, VCC15, VCC16, VCC17, VCC21, VCC24, VCC27"	"JUMPER"	""	""	""	""	
"2"	""	"MA08-2"	"MA08-2"	"SV2, SV3"	"PIN HEADER"	""	""	"unknown"	"unknown"	
"1"	""	"ML10"	"ML10"	"ISP"	"HARTING"	""	""	"unknown"	"unknown"	
"1"	""	"SW_DIP-8"	"EDG-08"	"E31"	"DIP SWITCH"	""	""	""	""	
"7"	".01uF"	"C-US050-025X075"	"C050-025X075"	"C3, C4, C5, C41, C44, C47, C48"	"CAPACITOR, American symbol"	""	""	""	""	
"2"	".22uF"	"C-US050-025X075"	"C050-025X075"	"C1, C2"	"CAPACITOR, American symbol"	""	""	""	""	
"1"	"1.21K 1%"	"R-US_0207/15"	"0207/15"	"R35"	"RESISTOR, American symbol"	""	""	""	""	
"5"	"1.5K"	"R-US_0207/10"	"0207/10"	"R27, R29, R37, R39, R44"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"10K"	"R-US_0207/10"	"0207/10"	"R24"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"120"	"R-US_0207/10"	"0207/10"	"R9"	"RESISTOR, American symbol"	""	""	""	""	
"8"	"180"	"R-US_0207/10"	"0207/10"	"R1, R2, R3, R4, R5, R6, R7, R8"	"RESISTOR, American symbol"	""	""	""	""	
"9"	"1K"	"R-US_0207/10"	"0207/10"	"R30, R31, R32, R33, R34, R38, R40, R42, R45"	"RESISTOR, American symbol"	""	""	""	""	
"4"	"1N4148"	"1N4148DO35-10"	"DO35-10"	"D2, D3, D4, D6"	"DIODE"	""	""	""	""	
"6"	"1N4154"	"1N4148DO35-10"	"DO35-10"	"D1, D5, D7, D8, D9, D10"	"DIODE"	""	""	""	""	
"1"	"20K"	"275P"	"3006Y"	"R46"	"Trimpot with 275P (3006Y) footprint."	""	""	""	""	
"1"	"20K"	"R-TRIMM3006P"	"RTRIM3006P"	"R46A"	"Trimm resistor"	""	""	""	""	
"1"	"220"	"R-US_0207/10"	"0207/10"	"R28"	"RESISTOR, American symbol"	""	""	""	""	
"5"	"270"	"R-US_0207/10"	"0207/10"	"R18, R19, R20, R21, R23"	"RESISTOR, American symbol"	""	""	""	""	
"2"	"2700pF"	"C-US102-043X133"	"C102-043X133"	"C37, C39"	"CAPACITOR, American symbol"	""	""	""	""	
"1"	"27pF"	"C-US050-025X075"	"C050-025X075"	"C38"	"CAPACITOR, American symbol"	""	""	""	""	
"8"	"390"	"R-US_0207/10"	"0207/10"	"R10, R11, R12, R13, R14, R15, R16, R17"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"3K"	"R-US_0207/10"	"0207/10"	"R41"	"RESISTOR, American symbol"	""	""	""	""	
"2"	"4.7K"	"R-US_0207/10"	"0207/10"	"R25, R43"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"470"	"R-US_0207/10"	"0207/10"	"R48"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"51K"	"R-US_0207/10"	"0207/10"	"R26"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"560pF"	"C-US075-032X103"	"C075-032X103"	"C40"	"CAPACITOR, American symbol"	""	""	""	""	
"1"	"562 1%"	"R-US_0207/15"	"0207/15"	"R36"	"RESISTOR, American symbol"	""	""	""	""	
"1"	"6.8K"	"R-US_0207/10"	"0207/10"	"R22"	"RESISTOR, American symbol"	""	""	""	""	
"3"	"6.8uF"	"CPOL-USE20-8AXIAL"	"E12-8"	"C6, C7, C36"	"A 0.8 inch electrolytic."	""	""	""	""	
"2"	"74123N"	"74123N"	"DIL16"	"E04, E08"	"Retriggerable monostable MULTIVIBRATOR"	""	""	""	""	
"1"	"ATF150X100PQFP"	"ATF150X100PQFP"	"PQFP-100"	"E1"	"ATF150x in 100 pin package."	""	""	""	""	
"2"	"DS75453N"	"DS75453N"	"DIL08"	"IC1, IC2"	"Quad 2-input OR gate, open collector output"	""	""	""	""	
"2"	"JUMPER-NC"	"JUMPER-NC1"	"NC1"	"J1, J2"	"Normally closed SMD Jumper"	""	""	""	""	
"4"	"JUMPER-NC2"	"JUMPER-NC2"	"NC2"	"J3, J4, J5, J6"	"Normally closed SMD Jumper"	""	""	""	""	
"5"	"MPS6534"	"2N2219"	"TO5"	"Q1, Q2, Q3, Q4, Q5"	"NPN Transistor"	""	""	""	""	
