"Qty"	"Value"	"Device"	"Package"	"Parts"	"Description"	"MF"	"MPN"	"OC_FARNELL"	"OC_NEWARK"	
"39"	""	"1,6/0,9"	"1,6/0,9"	"CA2, CB1, CB2, CC1, CC2, CD1, CE1, CF1, CF2, CH1, CH2, CJ2, CL1, CN1, CN2, CP1, CR1, CS1, CT1, CT2, DA2, DB1, DB2, DC1, DC2, DF1, DF2, DK1, DL1, DM1, DN1, DN2, DP1, DR1, DS1, DT1, DT2, DU1, DV1"	"THROUGH-HOLE PAD"	""	""	""	""	
"1"	""	"DEC40PINH"	"DEC40PINH"	"DRIVE"	"PIN HEADER"	""	""	""	""	
"34"	""	"JP1E"	"JP1"	"GND1, GND4, GND6, GND7, GND8, GND11, GND12, GND13, GND14, GND15, GND16, GND17, GND21, GND22, GND23, GND24, GND27, VCC1, VCC4, VCC6, VCC7, VCC8, VCC11, VCC12, VCC13, VCC14, VCC15, VCC16, VCC17, VCC21, VCC22, VCC23, VCC24, VCC27"	"JUMPER"	""	""	""	""	
"2"	""	"MA08-2"	"MA08-2"	"SV182, SV183"	"PIN HEADER"	""	""	"unknown"	"unknown"	
"1"	""	"ML10"	"ML10"	"ISP"	"HARTING"	""	""	"unknown"	"unknown"	
"1"	""	"SW_DIP-8"	"EDG-08"	"E31"	"DIP SWITCH"	""	""	""	""	
"2"	".22uF"	"C-US050-025X075"	"C050-025X075"	"C1, C2"	"CAPACITOR, American symbol"	""	""	""	""	
"1"	"120"	"R-US_0207/10"	"0207/10"	"R9"	"RESISTOR, American symbol"	""	""	""	""	
"8"	"180"	"R-US_0207/10"	"0207/10"	"R1, R2, R3, R4, R5, R6, R7, R8"	"RESISTOR, American symbol"	""	""	""	""	
"8"	"390"	"R-US_0207/10"	"0207/10"	"R10, R11, R12, R13, R14, R15, R16, R17"	"RESISTOR, American symbol"	""	""	""	""	
"2"	"6.8uf"	"CPOL-USE22-6AXIAL"	"E22-6"	"C42, C43"	"POLARIZED CAPACITOR, American symbol"	""	""	""	""	
"1"	"ATF150X100PQFP"	"ATF150X100PQFP"	"PQFP-100"	"E1"	"ATF150x in 100 pin package."	""	""	""	""	
"2"	"DS75453N"	"DS75453N"	"DIL08"	"IC1, IC2"	"Quad 2-input OR gate, open collector output"	""	""	""	""	
"4"	"JUMPER-NC2"	"JUMPER-NC2"	"NC2"	"J1, J2, J3, J4"	"Normally closed SMD Jumper"	""	""	""	""	
